"Professional Hospital Guaynabo, Inc.",,,,,,,,,,,
Prices Posted and Effective 10/4/2023,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,
Note 2: SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,
Note 4: There is not cash discount for this service.,,,,,,,,,,,
Note 5: There is no payer specific rate.,,,,,,,,,,,
Plain Language Description,CPT/HPCS/DRG,Gross Charge,Cash Discount Price,De-identified Min Negotiated Charge,De-identified Max Negotiated Charge,MCS-ADV,SSS-ADV,HUMA-ADV,MAP-COM,MCS-COM,SSS-COM
EPSTEIN BARR VIRUS EARLY AG,86663,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
EPSTEIN BARR VIRUS NUCLEAR AG,86664,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
EPSTEIN BARR VIRUS VIRAL CAP,86665,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
ERYTHROPOIETIN,82668,250.00,Note 4,250.00,250.00,250.00,250.00,250.00,250.00,250.00,250.00
ESTRADIOL,82670,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
ESTRIOL,82677,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
ESTROGEN RECEPTOR ASSAY,84233,222.00,Note 4,222.00,222.00,222.00,222.00,222.00,222.00,222.00,222.00
ESTROGENS FRACT,82671,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
ESTROGENS TOTAL,82672,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
ESTRONE,82679,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
ETHCHLORVYNOL,82690,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
ETHOSUXIMIDE ZARONTIN,80168,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
ETHYLENE GLYCOL,82693,300.00,Note 4,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00
ETIOCHOLANOLONE,82696,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
EUGLOBIN LYSIS,85360,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
FACTOR II PROTHROMBIN,85210,132.00,Note 4,132.00,132.00,132.00,132.00,132.00,132.00,132.00,132.00
FACTOR INHIBITOR TEST**sail FACTOR X INHIBITOR PROF,85335,138.00,Note 4,138.00,138.00,138.00,138.00,138.00,138.00,138.00,138.00
FACTOR IX (PTC OR CHRISTMAS),85250,186.00,Note 4,186.00,186.00,186.00,186.00,186.00,186.00,186.00,186.00
FACTOR V,85220,144.00,Note 4,144.00,144.00,144.00,144.00,144.00,144.00,144.00,144.00
FACTOR VII,85230,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
FACTOR VIII ONE STAGE,85240,240.00,Note 4,240.00,240.00,240.00,240.00,240.00,240.00,240.00,240.00
FACTOR VIII RELATED AG,85244,240.00,Note 4,240.00,240.00,240.00,240.00,240.00,240.00,240.00,240.00
FACTOR VIII VON WILLEBRAND AG,85246,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
FACTOR VIII VON WILLEBRAND MULT,85247,240.00,Note 4,240.00,240.00,240.00,240.00,240.00,240.00,240.00,240.00
FACTOR VIII VON WILLEBRAND RISTO,85245,162.00,Note 4,162.00,162.00,162.00,162.00,162.00,162.00,162.00,162.00
FACTOR X (STUART-PROWER)**sail FACTOR X ACTIVITY,85260,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
FACTOR XI (PTA),85270,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
FACTOR XII (HAGEMAN),85280,114.00,Note 4,114.00,114.00,114.00,114.00,114.00,114.00,114.00,114.00
FACTOR XIII ,85290,114.00,Note 4,114.00,114.00,114.00,114.00,114.00,114.00,114.00,114.00
FACTOR XIII SCREEN,85291,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FAT OR LIPIDS FECES QUAL,82705,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
FAT OR LIPIDS FECES QUAN,82710,350.00,Note 4,350.00,350.00,350.00,350.00,350.00,350.00,350.00,350.00
"FAT STAIN FECES,URINES OR RESP SECRETIONS",89125,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
FATTY ACIDS NONESTERIFIED,82725,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
FATTY ACIDS VERY LONG CHAIN,82726,360.00,Note 4,360.00,360.00,360.00,360.00,360.00,360.00,360.00,360.00
FC RECEPTOR,86243,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FEBRILE AGGLUTININS EA,86000,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
FERRITIN,82728,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
FETAL LUNG FLUORESCENT POLAR,83663,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
FETAL LUNG FOAM STABILITY,83662,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FETAL LUNG L/S RATIO,83661,264.00,Note 4,264.00,264.00,264.00,264.00,264.00,264.00,264.00,264.00
FETAL LUNG LAMELLAR BODY,83664,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
FIBRIN DEGRADATION PRODUCT (FDP),85362,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
FIBRIN PARACOAGULATION,85366,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
FIBRIN QUAN,85370,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
FIBRINOGEN,85384,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FIBRINOGEN AG,85385,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
FIBRONECTIN FETAL,82731,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FITZGERALD FACTOR,85293,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
FLETCHER FACTOR***sail FLETCHER FACTOR(PREKALIK,85292,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FLOW CYTOMETRY  2 TO  8 MARKERS,88187,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
FLOW CYTOMETRY  9 TO 15 MARKERS,88188,240.00,Note 4,240.00,240.00,240.00,240.00,240.00,240.00,240.00,240.00
FLOW CYTOMETRY 16 OR MORE MARKERS,88189,420.00,Note 4,420.00,420.00,420.00,420.00,420.00,420.00,420.00,420.00
FLUORIDE,82735,174.00,Note 4,174.00,174.00,174.00,174.00,174.00,174.00,174.00,174.00
FLURAZEPAM,82742,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FOLIC ACID RBC,82747,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FOLIC ACID SERUM,82746,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
FRANCISELLA TULARENSIS AB,86668,250.00,Note 4,250.00,250.00,250.00,250.00,250.00,250.00,250.00,250.00
FRESH FROZEN PLASMA,86927,54.00,Note 4,54.00,54.00,54.00,54.00,54.00,54.00,54.00,54.00
FROZEN BLOOD FREEZING,86931,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
FROZEN BLOOD FREEZING & THAWING,86940,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
FROZEN BLOOD THAWING,86932,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
FRUCTOSE SEMEN,82757,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
FSH FOLLICLE STIM HORMONE,83001,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
FUNGUS AB NOT SPECIFIED,86671,264.00,Note 4,264.00,264.00,264.00,264.00,264.00,264.00,264.00,264.00
GALACTOKINASE RBC,82759,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
GALACTOSE,82760,222.00,Note 4,222.00,222.00,222.00,222.00,222.00,222.00,222.00,222.00
GALACTOSE 1 PHOSPHATE QUAN,82775,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GALACTOSE 1 PHOSPHATE SCREEN,82776,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GARDNERELLA AMPLIFIED DIRECT PROBE BY DNA,87511,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
GARDNERELLA DIRECT PROBE BY DNA,87510,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GARDNERELLA QUANTIFICATION BY DNA,87512,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
GASTRIC ACID FREE & TOTAL EA,82926,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GASTRIC ACID FREE OR TOTAL EA***inactivo en sail ****,82928,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
GASTRIN,82941,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
GASTRIN AFTER SECRETIN STIM,82938,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GENERAL HEALTH PANEL,80050,145.00,Note 4,145.00,145.00,145.00,145.00,145.00,145.00,145.00,145.00
GENTAMICIN,80170,125.00,Note 4,125.00,125.00,125.00,125.00,125.00,125.00,125.00,125.00
GGT GAMMA GLUTAMYLTRANSFERASE,82977,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
GIARDIA AG BY ENZYME IMMUNOASSAY QUAL,87329,40.00,Note 4,40.00,40.00,40.00,40.00,40.00,40.00,40.00,40.00
GIARDIA AG BY IMMUNOFLUORESCENT,87269,600.00,Note 4,600.00,600.00,600.00,600.00,600.00,600.00,600.00,600.00
GIARGIA LAMBLIA AB,86674,276.00,Note 4,276.00,276.00,276.00,276.00,276.00,276.00,276.00,276.00
GLUCAGON***inactivo en sail,82943,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
GLUCAGON TOLERANCE TEST,82946,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GLUCOSE ,82947,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
GLUCOSE BLOOD DXT,82948,6.00,Note 4,6.00,6.00,6.00,6.00,6.00,6.00,6.00,6.00
GLUCOSE CSF,82945,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
GLUCOSE G6PD QUAN,82955,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
GLUCOSE G6PD SCREEN,82960,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
GLUCOSE GTT EA ADDITIONAL,82952,6.00,Note 4,6.00,6.00,6.00,6.00,6.00,6.00,6.00,6.00
GLUCOSE POST 1 HR,82950,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
"GLUCOSE, BODY FLUID",82944,20.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
GLUCOSIDASE BETA,82963,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GLUTAMATE DEHYDROGENASE,82965,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
GLUTAMINE,82975,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GLUTATHIONE,82978,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GLUTATHIONE REDUCTASE,82979,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GLUTETHIMIDE,82980,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GLYCATED PROTEIN,82985,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GMP GUANOSINE MONOPHOSPHATE,83008,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
GOLD,80172,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
GONORRHEA URINE**sail NEISSERIA AG URINE*,87591,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
GTT 2 HRS,82951,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HAAB IGM HEPATITIS A AB,86709,78.00,Note 4,78.00,78.00,78.00,78.00,78.00,78.00,78.00,78.00
HAAB TOTAL HEPATITIS A AB,86708,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
HAI HEMAGGLUTINATION INHIBITION,86280,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HALOPERIDOL (HALDOL),80173,75.00,Note 4,75.00,75.00,75.00,75.00,75.00,75.00,75.00,75.00
HAPTOGLOBIN PHENOTYPES,83012,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HAPTOGLOBIN QUAN,83010,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
HBCAB HEPATITIS B CORE AB IGM,86705,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
HBCAB HEPATITIS B CORE AB TOTAL,86704,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
HBEAG BY ENZYME IMMUNOASSAY QUAL,87350,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HBSAG NEUTRALIZATION BY ENZYME IMMUNOASSAY QUAL,87341,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
HDL CHOLESTEROL,83718,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HDL ELECTROPHORESIS,83716,54.00,Note 4,54.00,54.00,54.00,54.00,54.00,54.00,54.00,54.00
HEINZ BODIES ACETYL PHENY,85445,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEINZ BODIES DIRECT,85441,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
HELICOBACTER PYLORI AB,86677,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
HELICOBACTER PYLORI AG BY ENZYME IMMUNOASSAY QUAL,87339,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
HELICOBACTER PYLORI BLOOD,83009,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
HELICOBACTER PYLORI BREATH,83013,114.00,Note 4,114.00,114.00,114.00,114.00,114.00,114.00,114.00,114.00
HELICOBACTER PYLORI STOOL,87338,156.00,Note 4,156.00,156.00,156.00,156.00,156.00,156.00,156.00,156.00
HEMATOCRIT,85014,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
HEMOGLOBIN,85018,6.00,Note 4,6.00,6.00,6.00,6.00,6.00,6.00,6.00,6.00
HEMOGLOBIN BY COPPER SULFATE,83026,6.00,Note 4,6.00,6.00,6.00,6.00,6.00,6.00,6.00,6.00
HEMOGLOBIN CHROMATOGRAPHY,83021,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HEMOGLOBIN ELECTROPHORESIS,83020,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HEMOGLOBIN F FETAL CHEMICAL,83030,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
HEMOGLOBIN F FETAL QUAL,83033,24.00,Note 4,24.00,24.00,24.00,24.00,24.00,24.00,24.00,24.00
HEMOGLOBIN FETAL DIFF LYSIS,85460,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEMOGLOBIN FETAL ROSETTE,85461,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
HEMOGLOBIN GLYCOSILATED HGB A1C,83036,25.00,Note 4,25.00,25.00,25.00,25.00,25.00,25.00,25.00,25.00
HEMOGLOBIN METHEMOGLOBIN QUAL,83045,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
HEMOGLOBIN METHEMOGLOBIN QUAN,83050,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HEMOGLOBIN PLASMA,83051,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
HEMOGLOBIN SULFHEMOGLOBIN QUAL,83055,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
HEMOGLOBIN SULFHEMOGLOBIN QUAN,83060,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEMOGLOBIN THERMOLABILE,83065,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEMOGLOBIN UNSTABLE SCREEN,83068,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEMOGLOBIN URINE,83069,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEMOLYSIN ACID,85475,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEMOLYSINS & AGGLUTININS AUTO EA,86941,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
HEMOLYSINS & AGGLUTININS INCUBATED,86945,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HEMOPHILUS INFLUENZA AB,86684,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HEMOSIDERIN QUAL,83070,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HEMOSIDERIN QUAN,83071,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEPARIN ASSAY,85520,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
HEPARIN NEUTRALIZATION,85525,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
HEPARIN PROTAMINE TOLERANCE TEST,85530,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HEPATIC PANEL,80076,24.00,Note 4,24.00,24.00,24.00,24.00,24.00,24.00,24.00,24.00
HEPATITIS ACUTE  PANEL,80074,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
HEPATITIS B AMPLIFIED DIRECT PROBE BY DNA,87516,258.00,Note 4,258.00,258.00,258.00,258.00,258.00,258.00,258.00,258.00
HEPATITIS B DIRECT PROBE BY DNA,87515,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HEPATITIS B QUANTIFICATION BY DNA,87517,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
HEPATITIS B SURFACE AB,86706,78.00,Note 4,78.00,78.00,78.00,78.00,78.00,78.00,78.00,78.00
"HEPATITIS B, SURFACE AG",87340,14.00,Note 4,14.00,14.00,14.00,14.00,14.00,14.00,14.00,14.00
HEPATITIS BE SURFACE AB,86707,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
HEPATITIS C AB CONFIRMATORY HCAB,86804,252.00,Note 4,252.00,252.00,252.00,252.00,252.00,252.00,252.00,252.00
HEPATITIS C AB HCAB,86803,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HEPATITIS C AMPLIFIED DIRECT PROBE BY DNA,87521,240.00,Note 4,240.00,240.00,240.00,240.00,240.00,240.00,240.00,240.00
HEPATITIS C DIRECT PROBE BY DNA,87520,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HEPATITIS C GENOTYPE BY DNA,87902,432.00,Note 4,432.00,432.00,432.00,432.00,432.00,432.00,432.00,432.00
HEPATITIS C QUANTIFICATION BY DNA,87522,300.00,Note 4,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00
HEPATITIS DELTA AGENT AB,86692,114.00,Note 4,114.00,114.00,114.00,114.00,114.00,114.00,114.00,114.00
HEPATITIS G AMPLIFIED DIRECT PROBE BY DNA,87526,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HEPATITIS G DIRECT PROBE BY DNA,87525,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HEPATITIS G QUANTIFICATION BY DNA,87527,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
HERPES SIMPLEX AB NOT SPECIFIC TYPE,86694,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
HERPES SIMPLEX AMPLIFIED DIRECT PROBE BY DNA,87529,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HERPES SIMPLEX DIRECT PROBE BY DNA,87528,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HERPES SIMPLEX I AB IGG,86695,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HERPES SIMPLEX I AG BY IMMUNOFLUORESCENT,87273,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
HERPES SIMPLEX II AB IGG,86696,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HERPES SIMPLEX II AG BY IMMUNOFLUORESCENT,87274,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
HERPES SIMPLEX QUANTIFICATION BY DNA,87530,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
HERPES VIRUS-6 AMPLIFIED DIRECT PROBE BY DNA,87532,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HERPES VIRUS-6 DIRECT PROBE BY DNA,87531,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HERPES VIRUS-6 QUANTIFICATION BY DNA,87533,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
HETEROPHILE ANTIBODIES TITER,86309,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
HEXOSAMINIDASE B,83080,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HGH SOMATOTROPIN PSH,83003,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
HISTAMINE,83088,348.00,Note 4,348.00,348.00,348.00,348.00,348.00,348.00,348.00,348.00
HISTOPLASMA AB,86698,132.00,Note 4,132.00,132.00,132.00,132.00,132.00,132.00,132.00,132.00
HISTOPLASMA AG BY ENZYME IMMUNOASSAY QUAL,87385,320.00,Note 4,320.00,320.00,320.00,320.00,320.00,320.00,320.00,320.00
HISTOPLASMOSIS SKIN TEST,86510,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HIV 1,86701,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HIV 1 AG BY ENZYME IMMUNOASSAY QUAL,87390,144.00,Note 4,144.00,144.00,144.00,144.00,144.00,144.00,144.00,144.00
HIV 1 AND HIV 2 AB,86703,68.00,Note 4,68.00,68.00,68.00,68.00,68.00,68.00,68.00,68.00
HIV 1 GENOTYPE BY DNA,87901,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
HIV 1 PHENOTYPE BY DNA 1 THROUGH  5 DRUGS,87904,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
HIV 1 PHENOTYPE BY DNA 1 THROUGH 10 DRUGS,87903,816.00,Note 4,816.00,816.00,816.00,816.00,816.00,816.00,816.00,816.00
HIV 2,86702,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HIV 2 AG BY ENZYME IMMUNOASSAY QUAL,87391,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HIV AB CONFIRMATORY TEST,86689,132.00,Note 4,132.00,132.00,132.00,132.00,132.00,132.00,132.00,132.00
HIV-1 AMPLIFIED DIRECT PROBE BY DNA,87535,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HIV-1 DIRECT PROBE BY DNA,87534,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HIV-1 QUANTIFICATION BY DNA,87536,300.00,Note 4,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00
HIV-2 AMPLIFIED DIRECT PROBE BY DNA,87538,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
HIV-2 DIRECT PROBE BY DNA,87537,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HIV-2 QUANTIFICATION BY DNA,87539,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
"HLA TYPING A,B,OR C MULTIPLE AG",86813,366.00,Note 4,366.00,366.00,366.00,366.00,366.00,366.00,366.00,366.00
"HLA TYPING A,B,OR C SINGLE AG",86812,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
HLA TYPING DR/DQ MULTIPLE ANTIGEN,86817,108.00,Note 4,108.00,108.00,108.00,108.00,108.00,108.00,108.00,108.00
HLA TYPING DR/DQ SINGLE ANTIGEN,86816,312.00,Note 4,312.00,312.00,312.00,312.00,312.00,312.00,312.00,312.00
HLA TYPING LYMPHOCYTE CULTURE MIXED,86821,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
HLA TYPING LYMPHOCYTE CULTURE PRIMED,86822,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
HOMOCYSTINE ,83090,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
HOMOGENIZATION TISSUE FOR CULTURE,87176,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
HPL HUMAN PLACENTAL LACTOGEN,83632,114.00,Note 4,114.00,114.00,114.00,114.00,114.00,114.00,114.00,114.00
HTLV I AB,86687,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
HTLV II AB,86688,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
HUMAN GROWTH HORMONE  AB ( HGH),86277,108.00,Note 4,108.00,108.00,108.00,108.00,108.00,108.00,108.00,108.00
HVA HOMOVANILLIC ACID,83150,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
HYDROXYCORTICOSTEROIDS 17-OHCS,83491,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
